Riverside Hospital of Louisiana,,,,,,,,,,,,,,,,,
Date Updated6/1/2023,,,,,,,,,,,,,,,,,
OTHER NOTES:,,,,,,,,,,,,,,,,,
LTACH's are inpatient only hospitals and do not provide outpatient services.,,,,,,,,,,,,,,,,,
"MS LTC DRG rates exclude SSO's, high cost outliers and any site neutral payments",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Line Item Description,CPT Code or DRG,Notes," CDM Price
(Gross Charge) ", Discounted Cash Price ,Medicare,Work Comp , Aetna Commercial  (All Plans),BCBS (All Plans) ,United (All Plans),GEHA,Humana (All Plans),IMS (All Plans),WellPath (All Plans),Veterans Admin,Provider Network of America, De-identified minimum negotiated charge , De-identified maximum negotiated charge 
"Ertapenum Sodium 1, 0.5gm Vl",,,$187.30 ,$187.30 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Fondaparinux Sodium 5mg,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Collagenase,,,"$1,495.00 ","$1,495.00 ",N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Combivent 15, 103/18mc Inh",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Clindamycin 1, 150mg Cap",,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Sucralfate 1, 1gm Tab",,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Oxazepam 1, 10mg Cap",,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Nexium Dr 1, 40mg Cap",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Metformin HCL 500mg Tab,,,$0.36 ,$0.36 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Sulfa/Tmp 160mg,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Toprol Xl 1, 25mg Ert",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Toprol Xl 1, 50mg Ert",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Ranolazine ER 500mg,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Silver Sulfad Tube 1% 85gm Crm,,,$13.00 ,$13.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Neo/Polymixb/Dexam,,,$14.80 ,$14.80 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Tobramycin 5, 0.003 Btl",,,$157.50 ,$157.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rofecoxib 50mg Tab,,,$125.00 ,$125.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Miconazole 30, 0.02 Cre",,,$64.80 ,$64.80 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Neomycin/Polymyxin/B,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Nystatin 15, 100mu/Gm Cre",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Zinc Oxide 57, 0.2 Oin",,,$10.00 ,$10.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Betameth Dip 15, 0.0005 Cre",,,$54.51 ,$54.51 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Sod Bicarb 1, 650mg Tab",,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Miconazole Nitrate,,,$16.80 ,$16.80 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Fluocinonide 15, 0.0005 Cre",,,$94.50 ,$94.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Fluocinonide 60, 0.0005 Cre",,,$94.50 ,$94.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Nystatin/Triamcin,,,$39.75 ,$39.75 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Azopt 5, 0.01 Btl",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Brinzolamide,,,$323.40 ,$323.40 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Gly/Dimeth/Pet/Water C,,,$65.88 ,$65.88 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Carvedilol Cr 40mg Cap,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Gevrabon,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Acarbose,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Aspirin 1, 300mg Sup",,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Hyoscyamine Sulf,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Montelukast Sodium 10mg Tab,,,$12.09 ,$12.09 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Naloxone HCL,,,$23.20 ,$23.20 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Sotalol 1, 80mg Tab",,,$8.25 ,$8.25 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
